"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2000/01/rdf-schema#label","Іонічний ордер"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2000/01/rdf-schema#label","Ordre ionique"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2000/01/rdf-schema#label","Thức cột Ionic"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2000/01/rdf-schema#label","Ordine ionico"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2000/01/rdf-schema#label","Ionic order"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2000/01/rdf-schema#label","Ordem jônica"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2000/01/rdf-schema#label","نظام إيوني"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2000/01/rdf-schema#label","Joniar ordena"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2000/01/rdf-schema#label","Jònic"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2000/01/rdf-schema#label","爱奥尼柱式"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2000/01/rdf-schema#comment","L’ordre ionique (appelé également colonne ionique) se caractérise notamment par son chapiteau à volutes, par son fût orné de 24 cannelures et par sa base moulurée. Parfois, un groupe de cariatides prend la place de colonnes ioniques, les plis des vêtements évoquant les cannelures de ces colonnes. La plus célèbre de ces réalisations est sans conteste l'Érechthéion de l'Acropole d'Athènes."
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtg6jJ6xN6Hr/"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2017854"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/ordre-ionique"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ordine-ionico"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/Ionic-order"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Orde_xónica"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jònic"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lphv"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777027081"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ordinul_ionic"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јонски_ред"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/爱奥尼柱式"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Йонийски_стил"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4162364-2"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jonisk_søyleorden"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Iónach"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شیوه_ایونی"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เสาแบบไอออนิก"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιωνικός_ρυθμός"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ionic_order"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ionische_orde"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ordem_jônica"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/იონიური_ორდერი"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ordo_Ionia"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イオニア式"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q189548"
"http://fr.dbpedia.org/resource/Ordre_ionique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordine_ionico"
