"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/2000/01/rdf-schema#label","René d'Alençon"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/2000/01/rdf-schema#label","René van Alençon"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/2000/01/rdf-schema#label","Рене (герцог Алансона)"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/2000/01/rdf-schema#label","Renat d'Alençon"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/2000/01/rdf-schema#label","Renato d'Alençon"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/2000/01/rdf-schema#comment","René de Valois, né en 1454, mort à Alençon le 1er novembre 1492, duc d'Alençon et comte du Perche, fils de Jean II, duc d'Alençon et comte du Perche, et de Marie d'Armagnac fille de Jean IV."
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w63g97hm"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_3981_8131"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11373.htm#i113722"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:René,_Duke_of_Alençon_(1)"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/D'Alençon-14"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:505131"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02080849"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00001554&tree=LEO"
"http://fr.dbpedia.org/resource/René_d'Alençon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Renato_de_Alençon"
