"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2000/01/rdf-schema#label","Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2000/01/rdf-schema#label","Задар"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2000/01/rdf-schema#label","Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2000/01/rdf-schema#label","ザダル"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2000/01/rdf-schema#label","ዛዳር"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2000/01/rdf-schema#label","Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2000/01/rdf-schema#label","Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2000/01/rdf-schema#label","Chadra"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2000/01/rdf-schema#label","Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2000/01/rdf-schema#label","زادار"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2000/01/rdf-schema#label","Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2000/01/rdf-schema#label","Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2000/01/rdf-schema#comment","Zadar (Zara en italien, Jadres en ancien français) est une ville et une municipalité de Croatie située au nord de la Dalmatie. Elle est le chef-lieu du Comitat de Zadar. Au recensement de 2001, la municipalité comptait 72 718 habitants, dont 92,77 % de Croates et la ville seule comptait 69 556 habitants. En 2011, la ville comptait environ 75 000 habitants."
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/Croatia/Localities/Zadar/"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1985469"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Hr-Zadar.ogg"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge134595"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/zara"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/zara"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Zadar"
