"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://www.w3.org/2000/01/rdf-schema#label","Rade de Brest"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://www.w3.org/2000/01/rdf-schema#label","Lenn-vor Brest"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://www.w3.org/2000/01/rdf-schema#label","Rada de Brest"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://www.w3.org/2000/01/rdf-schema#label","Bresteko arrada"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://www.w3.org/2000/01/rdf-schema#label","Rade de Brest"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://www.w3.org/2000/01/rdf-schema#label","ブレスト停泊地"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://www.w3.org/2000/01/rdf-schema#label","Rada di Brest"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://www.w3.org/2000/01/rdf-schema#comment","La rade de Brest est une grande baie de 180 km2 située dans le Finistère en Bretagne (France). Elle est reliée à l'océan Atlantique, nommé ici la mer d'Iroise, par un passage de 1,8 km de large appelé le goulet de Brest. Ce très grand plan d'eau est navigable toute l'année."
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0012190.xml"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rade_de_Brest"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Rade_de_Brest"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Lenn-vor_Brest"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jj3b5"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3030297/"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bresteko_arrada"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roadstead_of_Brest"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rade_de_Brest"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rada_de_Brest"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rada_di_Brest"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブレスト停泊地"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Rade_de_Brest"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q208960"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4759147270377035700001"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rodo_de_Brest"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://fr.dbpedia.org/property/largeurMin",0.3
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageID",684562
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageRevisionID",191324392
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Urbain_(Finistère)"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciation_de_Würm"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maërl"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanvéoc"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fret_(Crozon)"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_d'Arun"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_du_Portzic"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élorn"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_d'Iroise"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quélern"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daoulas_(Finistère)"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippocampe_(poisson)"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollution"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pencran"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Ronde_(rade_de_Brest)"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polluant"
