"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2000/01/rdf-schema#label","Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2000/01/rdf-schema#label","سان دينيس اون بوجيى"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2000/01/rdf-schema#label","Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2000/01/rdf-schema#label","Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2000/01/rdf-schema#label","سان-دينيس-أون-بوغيي (أين)"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2000/01/rdf-schema#label","Сен-Дени-ан-Бюже"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2000/01/rdf-schema#label","Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2000/01/rdf-schema#label","Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2000/01/rdf-schema#label","Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2000/01/rdf-schema#label","Сен-Дені-ан-Бюже"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2000/01/rdf-schema#label","Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Denis-en-Bugey est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Les habitants sont les San-Deniens."
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-Saint-Denis-en-Bugey.wav"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01345"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210103453"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սեն_Դենի_ան_Բյուժե"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سنت_دنیس_آن_بوگی"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6424657/"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سان-دينيس-أون-بوغيي_(أين)"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比热地区圣但尼"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-ڈینس-این_-بگے"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sen-Deni-an-Büje"
