"subject","predicate","object"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://www.w3.org/2000/01/rdf-schema#label","International Workshop on Descriptional Complexity of Formal Systems"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://www.w3.org/2000/01/rdf-schema#comment","La conférence International Workshop on Descriptional Complexity of Formal Systems (abrégé en DCFS) est une conférence scientifique annuelle dans le domaine de l'informatique théorique, plus particulièrement en théorie des automates et langages formels."
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5263793"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1070145857132922922866"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Descriptional_Complexity_of_Formal_Systems"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1092452303"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2758465625"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nr2ww"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageID",10897282
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageRevisionID",189529005
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Information_and_Computation"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Springer_Science+Business_Media"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braga"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage_formel"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatoon"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Colloquium_on_Automata,_Languages_and_Programming"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Conference_on_Developments_in_Language_Theory"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Bibliography_&_Library_Project"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique_théorique"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conférence_en_informatique_théorique"
"http://fr.dbpedia.org/resource/International_Workshop_on_Descriptional_Complexity_of_Formal_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langage_formel"
