"subject","predicate","object"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://www.w3.org/2000/01/rdf-schema#label","Koli Tenguella"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://www.w3.org/2000/01/rdf-schema#label","كولى تينجيلا"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://www.w3.org/2000/01/rdf-schema#label","Колі Тенгелла"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://www.w3.org/2000/01/rdf-schema#comment","Koli Tenguella aussi connue sous le nom de Koli Tenguella Ba, Koli Teŋella, Koli Teŋella Jaaje Baa ou Koli Pullo, est un leader peul qui, avec ses nombreux frères et soutenu par une puissante armée, a régné du haut Niger au bas Sénégal sur une zone englobant sept pays (Sénégal, Gambie, Mauritanie, Guinée Bissau, Guinée Conakry, une partie du Mali et du Niger). On peut également relier à lui les clans Koli, Teghéla, Rella, Dianga, Soulé, Diyé, Waranka, mais aussi ceux de Sanghé Lobaly, de Waly et de Sinthiane Padalal[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Koli_Tenguella"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3198454"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كولى_تينجيلا"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cc0_8"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Колі_Тенгелла"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://www.w3.org/2002/07/owl#sameAs","http://ff.dbpedia.org/resource/Koli_Teŋella"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageID",2837459
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageRevisionID",189375159
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1776"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Djolof"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Fouta-Toro"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souleymane_Baal"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Souverain_sénégalais"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malinké_(peuple)"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djibril_Tamsir_Niane"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Sénégal"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oumar_Kane"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guémé_sangan"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joli-lofoo"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_de_guerre_musulman"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diolas"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Askia"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SONGHAI_empire_map_BLANK.PNG"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVe_siècle)"
"http://fr.dbpedia.org/resource/Koli_Tenguella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denianké"
