"subject","predicate","object"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Querétaro FC"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","ケレタロFC"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Querétaro Fútbol Club"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Querétaro Fútbol Club"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","ኬሬታሮ እግር ኳስ ክለብ"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Querétaro Fútbol Club"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Керетаро (футбольный клуб)"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Querétaro F.C."
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Querétaro Fútbol Club, est un club de football mexicain basé à Santiago de Querétaro dans la région de Querétaro dans le centre du Mexique."
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/clubqueretaro/"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/clubqueretaro"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCJtXEm9B7sY2ZeCATgRt--A"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Querétaro_FC"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/club_queretaro"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Керетаро_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克雷塔羅足球會"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Querétaro_Fútbol_Club"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケレタロFC"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კერეტარო_(საფეხბურთო_კლუბი)"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Querétaro_FC"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کرتارو_فوتبال_کولوبو"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/केरेतारो_एफ.सी."
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xn5n_"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Querétaro_FC"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Querétaro_FC"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Querétaro_Fútbol_Club"
