"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://www.w3.org/2000/01/rdf-schema#label","普利斯特里奖"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://www.w3.org/2000/01/rdf-schema#label","Priestley Medal"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://www.w3.org/2000/01/rdf-schema#label","Медаль Прістлі"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://www.w3.org/2000/01/rdf-schema#label","Medalha Priestley"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://www.w3.org/2000/01/rdf-schema#label","Priestleymedaljen"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://www.w3.org/2000/01/rdf-schema#label","Медаль Пристли"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://www.w3.org/2000/01/rdf-schema#label","Médaille Priestley"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://www.w3.org/2000/01/rdf-schema#label","Priestley Medal"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://www.w3.org/2000/01/rdf-schema#comment","La médaille Priestley est un prix scientifique décerné annuellement par l'American Chemical Society (société américaine de chimie) à des scientifiques de toutes nationalités pour récompenser des travaux dans le domaine de la chimie. Cette médaille a été créée en 1922 en mémoire de Joseph Priestley, l'un des chimistes anglais ayant découvert l'oxygène, et qui émigra aux États-Unis en 1793."
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Priestley_Medal"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Medalha_Priestley"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Priestleymedaljen"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q826100"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Medal_Priestleya"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Medali_Priestley"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/პრისტლიშ_მენდალი"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medalla_Priestley"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Медаль_Прістлі"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Priestley_Medal"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Medalla_Priestley"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قلادة_بريستلي"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Priestley-Medaille"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Priestleyho_medaila"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05qqtl"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Priestleymedaljen"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普利斯特里奖"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Medaglia_Priestley"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Priestley_medal"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Priestley_Domina"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プリーストリー賞"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Medalia_Priestley"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نشان_پریستلی"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Priestley-érem"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Huy_chương_Priestley"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Медаль_Пристли"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageID",704838
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageRevisionID",191241211
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_C._Brown"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenn_Theodore_Seaborg"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Djerassi"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Barton"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Lowe_Good"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Chemical_Society"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Pimentel"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Pitzer"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Basolo"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Eyring"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_A._Olah"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_B._Gray"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Priestley"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Albert_Cotton"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_S._Langer"
"http://fr.dbpedia.org/resource/Médaille_Priestley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Midgley_Jr."
