"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ségomon","http://www.w3.org/2000/01/rdf-schema#label","Ségomon"
"http://fr.dbpedia.org/resource/Ségomon","http://www.w3.org/2000/01/rdf-schema#comment","Ségomon est une épithète du dieu Mars ou une divinité assimilée au dieu Mars des Romains."
"http://fr.dbpedia.org/resource/Ségomon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt1NlHgQjJn9/"
"http://fr.dbpedia.org/resource/Ségomon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/242175503/id"
"http://fr.dbpedia.org/resource/Ségomon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Segomo"
"http://fr.dbpedia.org/resource/Ségomon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Segomo"
"http://fr.dbpedia.org/resource/Ségomon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q301712"
"http://fr.dbpedia.org/resource/Ségomon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Segomo"
"http://fr.dbpedia.org/resource/Ségomon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Segomo"
"http://fr.dbpedia.org/resource/Ségomon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lxrv"
"http://fr.dbpedia.org/resource/Ségomon","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Segomo"
"http://fr.dbpedia.org/resource/Ségomon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סגומו"
"http://fr.dbpedia.org/resource/Ségomon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Segomo"
"http://fr.dbpedia.org/resource/Ségomon","http://dbpedia.org/ontology/wikiPageID",4750355
"http://fr.dbpedia.org/resource/Ségomon","http://dbpedia.org/ontology/wikiPageRevisionID",179624301
"http://fr.dbpedia.org/resource/Ségomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culoz"
"http://fr.dbpedia.org/resource/Ségomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cybèle"
"http://fr.dbpedia.org/resource/Ségomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Ségomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquanie"
"http://fr.dbpedia.org/resource/Ségomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arinthod"
"http://fr.dbpedia.org/resource/Ségomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(mythologie)"
"http://fr.dbpedia.org/resource/Ségomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségusiens"
"http://fr.dbpedia.org/resource/Ségomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_des_Celtes"
"http://fr.dbpedia.org/resource/Ségomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségusie"
"http://fr.dbpedia.org/resource/Ségomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cérès_(mythologie)"
"http://fr.dbpedia.org/resource/Ségomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Ségomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_gauloise"
"http://fr.dbpedia.org/resource/Ségomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divinité"
"http://fr.dbpedia.org/resource/Ségomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Bugey"
"http://fr.dbpedia.org/resource/Ségomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épithète"
"http://fr.dbpedia.org/resource/Ségomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_romaine"
"http://fr.dbpedia.org/resource/Ségomon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=EA1BAAAAcAAJ&pg=PA30&dq=S%C3%A9gomon&hl=fr&cd=7%23v=onepage&q=S%C3%A9gomon&f=false%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Ségomon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/dha_0755-7256_1994_num_20_2_2184%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Ségomon","http://dbpedia.org/ontology/wikiPageLength",3573
"http://fr.dbpedia.org/resource/Ségomon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_romaine"
"http://fr.dbpedia.org/resource/Ségomon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Bugey"
