"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://www.w3.org/2000/01/rdf-schema#label","Université nationale de musique de Bucarest"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://www.w3.org/2000/01/rdf-schema#label","Universidad Nacional de Música Bucarest"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://www.w3.org/2000/01/rdf-schema#label","Università nazionale di musica (Bucarest)"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://www.w3.org/2000/01/rdf-schema#label","National University of Music Bucharest"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://www.w3.org/2000/01/rdf-schema#comment","L'université nationale de musique de Bucarest est une université située à Bucarest, en Roumanie, fondée en 1864."
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/unmb150ani"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.449371.c"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/National-University-of-Music-Bucharest"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9600_5201"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Nacional_de_Música_Bucarest"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Università_nazionale_di_musica_(Bucarest)"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_University_of_Music_Bucharest"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nationale_Musikuniversität_Bukarest"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141731363"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бухарестський_національний_університет_музики"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013039056"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Universitatea_Naţională_de_Muzică_Bucureşti"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/50c1496f-8020-43a4-8ae0-2cac9ee6843f"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/6057344-2"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1888128"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブカレスト国立音楽大学"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Universitatea_Națională_de_Muzică_București"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08dymw"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бухарестский_национальный_университет_музыки"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://dbpedia.org/ontology/wikiPageID",992018
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://dbpedia.org/ontology/wikiPageRevisionID",185221465
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_nationale_de_musique_de_Bucarest"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Constant"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grigore_Cugler"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorin_Lerescu"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magda_Ianculescu"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Bischoff"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurențiu_Profeta"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anda-Louise_Bogza"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Gaja"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Cernei"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myriam_Marbe"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvia_Marcovici"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolae_Herlea"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Georgescu"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Jan_Huss"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unmb.ro/"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://dbpedia.org/ontology/wikiPageLength",821
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://www.georss.org/georss/point","44.43916667 26.09027778"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_nationale_de_musique_de_Bucarest"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ro"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
