"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Seigneur","http://www.w3.org/2000/01/rdf-schema#label","Seigneur"
"http://fr.dbpedia.org/resource/Seigneur","http://www.w3.org/2000/01/rdf-schema#label","Senyor"
"http://fr.dbpedia.org/resource/Seigneur","http://www.w3.org/2000/01/rdf-schema#label","Seigneur"
"http://fr.dbpedia.org/resource/Seigneur","http://www.w3.org/2000/01/rdf-schema#comment","Le seigneur (du latin dominus, faisant référence au nec domo dominus, maître de maison), au Moyen-Âge, est le détenteur et responsable d'une seigneurie. La dame (du latin domina, féminin de dominus, maîtresse de maison, mais aussi maîtresse et souveraine) est une femme d'un rang social élevé, plus rarement seigneuresse, femme en possession d'un fief. Être seigneur ne signifie pas nécessairement être noble : prêtre, marchand, paysan, femme ou homme, une personne ou même une institution peuvent être seigneur, il suffit d'avoir les ressources suffisantes pour une seigneurie."
"http://fr.dbpedia.org/resource/Seigneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/seigneur"
"http://fr.dbpedia.org/resource/Seigneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0141922.xml"
"http://fr.dbpedia.org/resource/Seigneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0141923.xml"
"http://fr.dbpedia.org/resource/Seigneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0141924.xml"
"http://fr.dbpedia.org/resource/Seigneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3656825"
"http://fr.dbpedia.org/resource/Seigneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtuplr2Z5tr3/"
"http://fr.dbpedia.org/resource/Seigneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0210296.xml"
"http://fr.dbpedia.org/resource/Seigneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0210313.xml"
"http://fr.dbpedia.org/resource/Seigneur","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Seigneur"
"http://fr.dbpedia.org/resource/Seigneur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Senyor"
"http://fr.dbpedia.org/resource/Seigneur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Signore_(titolo_nobiliare)"
"http://fr.dbpedia.org/resource/Seigneur","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Senjöör"
"http://fr.dbpedia.org/resource/Seigneur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2366336"
"http://fr.dbpedia.org/resource/Seigneur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seigneur"
"http://fr.dbpedia.org/resource/Seigneur","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სენიორი"
"http://fr.dbpedia.org/resource/Seigneur","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סניור"
"http://fr.dbpedia.org/resource/Seigneur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12195w_b"
"http://fr.dbpedia.org/resource/Seigneur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Seigneur"
"http://fr.dbpedia.org/resource/Seigneur","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Seigneur"
"http://fr.dbpedia.org/resource/Seigneur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Seigneur"
