"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/2000/01/rdf-schema#label","Quincy Porter"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/2000/01/rdf-schema#label","Портер, Куинси"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/2000/01/rdf-schema#label","クインシー・ポーター"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/2000/01/rdf-schema#label","Quincy Porter"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/2000/01/rdf-schema#label","Quincy Porter"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/2000/01/rdf-schema#label","كوينسى بورتر"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/2000/01/rdf-schema#label","Quincy Porter"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/2000/01/rdf-schema#comment","Quincy Porter, né le 7 février 1897 – mort le 12 novembre 1966, est un compositeur et professeur américain de musique classique."
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000464205"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w65140ww"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002166758"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:_Porter,_Quincy"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Quincy-Porter"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/porter_res-aa2261c7-86d8-11dc-9a1b-0016357eee51"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/po/quincy-porter-1.html"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0158395"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2265599"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0292_9460"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29719954"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Quincy_Porter"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30108482"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クインシー・ポーター"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139223287#about"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2254930A"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84183226"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/078_d7"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Quincy_Porter"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Quincy_Porter"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/31605/about"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوينسي_بورتر"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/09149aba-3ec1-4f42-9b39-806e73aee4aa"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070343829"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كوينسى_بورتر"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quincy_Porter"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134725786"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/156407"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Портер,_Куинси"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2033174"
