"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://www.w3.org/2000/01/rdf-schema#label","安西冬衛"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://www.w3.org/2000/01/rdf-schema#label","Fuyue Anzai"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://www.w3.org/2000/01/rdf-schema#label","فو يو انزاي"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://www.w3.org/2000/01/rdf-schema#comment","Fuyue Anzai (安西 冬衛, Anzai Fuyue, 9 mars 1898 – 24 août 1965.) est un poète japonais originaire de la préfecture de Nara. Il commence tôt à travailler à Dalian en Chine où développe une gangrène qui entraîne la perte d'un de ses bras. Anzai est un des membres fondateurs du magazine Shi To Shiron (« Poésie et poétique »). Il publie plusieurs anthologies dont Gunkan Mari et Ajia no Kanko. Parmi ses autres ouvrages, on compte Dattan Kaikyô to Chô (1947) et Zaseru Tôgyûshi (1949)."
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2453351"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6228_1189"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3091320"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p329166859"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fuyue_Anzai"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00002026"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1749003A"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/115732691/id"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/225430022"
"http://fr.dbpedia.org/resource/Fuyue_Anzai","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014120234"
