"subject","predicate","object"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://www.w3.org/2000/01/rdf-schema#label","2e régiment de guides"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://www.w3.org/2000/01/rdf-schema#comment","Le 2e régiment de guides (néerlandais : 2de regiment gidsen) est un ancien régiment de cavalerie de l'armée belge créé par arrêté royal le 29 janvier 1874. Il fusionne en 1994 avec le 1er régiment de guides pour devenir l'école de Cavalerie Blindée - Régiment des Guides."
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12nvptd14"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16008992"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageID",7132216
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageRevisionID",182773244
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_de_protection_des_Nations_unies"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composante_terre"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_belges"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duisbourg"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asse_(Belgique)"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Gand-Terneuzen"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werchter"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_royal_de_l'Armée_et_de_l'Histoire_militaire"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1994"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gembloux"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/60e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_de_guides"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_Ruhr"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_septembre"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_Rhénanie_après_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dyle"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_septembre"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coats_of_arms_of_Belgium_Military_Forces.svg"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kwaadmechelen"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_régiment_de_lanciers_(Belgique)"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alost"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siegen_(Allemagne)"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combats_du_Reigersvliet"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euskirchen"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leuze-en-Hainaut"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gette_(rivière)"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_de_chasseurs_à_cheval_-_guides"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_septembre"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pellenberg"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zelzate"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadian_Army_Trophy"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_août"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_casques_d'argent"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1874"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_(Belgique)"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aarschot"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maintien_de_la_paix"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Léopold"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardsijde"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etterbeek"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitulation_belge_de_1940"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_belge"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_militaire"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Albert"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halen_(Belgique)"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lophem"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_II_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ypres"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêté_royal_(Belgique)"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panzerbataillon_143"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-Léopold"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopard_1"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_d'Anvers_(1914)"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_belge"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regiment-premier-guides.com"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=l-0klBnlw48"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mil.be/cav/units/index.asp%3FLAN=fr&ID=1075&PAGE=1&MENU=366"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://dbpedia.org/ontology/wikiPageLength",8261
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1874"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1994"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_belge"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://xmlns.com/foaf/0.1/name","de guides"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/2e_régiment_de_guides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:60e"
