"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/2000/01/rdf-schema#label","Kovalam"
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/2000/01/rdf-schema#label","Kovalam"
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/2000/01/rdf-schema#label","科瓦兰"
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/2000/01/rdf-schema#label","Kovalam"
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/2000/01/rdf-schema#comment","Kovalam (en malayalam : കോവളം) est une station balnéaire de la mer d'Arabie, située à environ 16 km de Thiruvananthapuram, au Kerala, en Inde. Anciennement liée au royaume de Travancore, elle est désormais dirigée par des élus à la (en). Kovalam désigne un bosquet de cocotiers et réfère aux nombreux arbres de cette espèce du village."
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kovalam-Kerala-India"
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kovalam"
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Asia/India/Kerala/Localities/Kovalam/"
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코발람"
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1265896/"
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コバラム"
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کووالام"
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kovalam"
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kovalam"
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kovalam"
"http://fr.dbpedia.org/resource/Kovalam","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4464241-6"
