"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2000/01/rdf-schema#label","Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2000/01/rdf-schema#label","Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2000/01/rdf-schema#label","Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2000/01/rdf-schema#label","Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2000/01/rdf-schema#label","Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2000/01/rdf-schema#label","Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2000/01/rdf-schema#label","Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2000/01/rdf-schema#label","Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2000/01/rdf-schema#label","Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2000/01/rdf-schema#label","Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2000/01/rdf-schema#label","Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2000/01/rdf-schema#comment","Moûtiers est une commune française située dans le département de la Savoie, en région Auvergne-Rhône-Alpes. Capitale historique de la vallée de la Tarentaise, Moûtiers est une petite ville qui comptait 3 496 habitants en 2019, ce qui en fait la vingt-et-unième commune savoyarde (2018). Elle se situe dans la partie basse de la vallée de l'Isère, sur les contreforts du massif de la Vanoise et du Beaufortain."
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-73181"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtEp6N5J3q90/"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217301811"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q818032"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2991325/"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мутье_(Савойя)"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152741137#about"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/穆捷_(萨瓦省)"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05jn2r"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4341604-4"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Motiérs"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мутьє_(Савоя)"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Мутье_(Севваь)"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Munsterium"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235647577"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мутье_(Савойя)"
