"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://www.w3.org/2000/01/rdf-schema#label","Banco Speakers"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://www.w3.org/2000/01/rdf-schema#label","Banc Speakers"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://www.w3.org/2000/01/rdf-schema#comment","Le banc Speakers, en anglais Speakers Bank, est un atoll submergé de l'archipel des Chagos, dans le territoire britannique de l'océan Indien, un territoire britannique d'outre-mer."
"http://fr.dbpedia.org/resource/Banc_Speakers","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σπήκερς_Μπάγκος"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2881954"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banco_Speakers"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/068bg6"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Speakers_Bank"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1282515/"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/wikiPageID",4414064
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/wikiPageRevisionID",178685429
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résolution_du_Conseil_de_sécurité_des_Nations_unies"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corail"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chagos_large.png"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_(pays)"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mont_sous-marin_de_l'océan_Indien"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Garcia"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atoll"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Banc_Speakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
