"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armand_Laity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Armand_Laity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Armand_Laity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Armand_Laity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Armand_Laity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Armand_Laity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Armand_Laity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Armand_Laity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Armand_Laity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Armand_Laity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Armand_Laity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Armand_Laity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armand_Laity","http://www.w3.org/2000/01/rdf-schema#label","Armand Laity"
"http://fr.dbpedia.org/resource/Armand_Laity","http://www.w3.org/2000/01/rdf-schema#comment","François-Armand-Rupert Laity (né en 1812 à Lorient - 1889), lieutenant d'artillerie et ancien élève de l'École polytechnique, est un des compagnons de Louis-Napoléon Bonaparte, futur Napoléon III, lors de la tentative d'insurrection à Strasbourg en 1836."
"http://fr.dbpedia.org/resource/Armand_Laity","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1447/33"
"http://fr.dbpedia.org/resource/Armand_Laity","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-2nd-empire/laity_francois_armand_rupert0226e2.html"
"http://fr.dbpedia.org/resource/Armand_Laity","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01365836"
"http://fr.dbpedia.org/resource/Armand_Laity","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1199_6035"
"http://fr.dbpedia.org/resource/Armand_Laity","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.siv.archives-nationales.culture.gouv.fr/siv/NP/FRAN_NP_051696"
"http://fr.dbpedia.org/resource/Armand_Laity","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Armand_Laity"
"http://fr.dbpedia.org/resource/Armand_Laity","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qkl5c"
"http://fr.dbpedia.org/resource/Armand_Laity","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035576405/id"
"http://fr.dbpedia.org/resource/Armand_Laity","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44450648"
"http://fr.dbpedia.org/resource/Armand_Laity","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Armand_Laity"
"http://fr.dbpedia.org/resource/Armand_Laity","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13484720f#about"
"http://fr.dbpedia.org/resource/Armand_Laity","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122556658"
"http://fr.dbpedia.org/resource/Armand_Laity","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2861889"
"http://fr.dbpedia.org/resource/Armand_Laity","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lorient"
"http://fr.dbpedia.org/resource/Armand_Laity","http://dbpedia.org/ontology/wikiPageID",2933632
"http://fr.dbpedia.org/resource/Armand_Laity","http://dbpedia.org/ontology/wikiPageRevisionID",173620324
"http://fr.dbpedia.org/resource/Armand_Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie"
"http://fr.dbpedia.org/resource/Armand_Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
"http://fr.dbpedia.org/resource/Armand_Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Savoie_de_1815_à_1860"
"http://fr.dbpedia.org/resource/Armand_Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1889"
"http://fr.dbpedia.org/resource/Armand_Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1812"
"http://fr.dbpedia.org/resource/Armand_Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Armand_Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Beauharnais"
"http://fr.dbpedia.org/resource/Armand_Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_du_Second_Empire"
"http://fr.dbpedia.org/resource/Armand_Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_39)"
"http://fr.dbpedia.org/resource/Armand_Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorient"
"http://fr.dbpedia.org/resource/Armand_Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hortense_de_Beauharnais"
"http://fr.dbpedia.org/resource/Armand_Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Armand_Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Armand_Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_polytechnique"
"http://fr.dbpedia.org/resource/Armand_Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lorient"
"http://fr.dbpedia.org/resource/Armand_Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Armand_Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_des_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Armand_Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_des_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Armand_Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Beauharnais_(1756-1846)"
