"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quartier_wallon","http://www.w3.org/2000/01/rdf-schema#label","Quartier wallon"
"http://fr.dbpedia.org/resource/Quartier_wallon","http://www.w3.org/2000/01/rdf-schema#comment","Quartier wallon désigne une partie d'un territoire où l'on parlait le wallon dans le duché de Luxembourg et dans le duché de Limbourg."
"http://fr.dbpedia.org/resource/Quartier_wallon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3413314"
"http://fr.dbpedia.org/resource/Quartier_wallon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1tfb1_"
"http://fr.dbpedia.org/resource/Quartier_wallon","http://dbpedia.org/ontology/wikiPageID",3673921
"http://fr.dbpedia.org/resource/Quartier_wallon","http://dbpedia.org/ontology/wikiPageRevisionID",112526759
"http://fr.dbpedia.org/resource/Quartier_wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Quartier_wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doncols"
"http://fr.dbpedia.org/resource/Quartier_wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herve"
"http://fr.dbpedia.org/resource/Quartier_wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Quartier_wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Quartier_wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montzen"
"http://fr.dbpedia.org/resource/Quartier_wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourgeois"
"http://fr.dbpedia.org/resource/Quartier_wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Luxembourg"
"http://fr.dbpedia.org/resource/Quartier_wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Quartier_wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Liège"
"http://fr.dbpedia.org/resource/Quartier_wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baelen"
"http://fr.dbpedia.org/resource/Quartier_wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Quartier_wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'Arlon"
"http://fr.dbpedia.org/resource/Quartier_wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walhorn"
"http://fr.dbpedia.org/resource/Quartier_wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonlez"
"http://fr.dbpedia.org/resource/Quartier_wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiois"
"http://fr.dbpedia.org/resource/Quartier_wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Limbourg"
"http://fr.dbpedia.org/resource/Quartier_wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_luxembourgeoise"
"http://fr.dbpedia.org/resource/Quartier_wallon","http://dbpedia.org/ontology/wikiPageLength",1866
"http://fr.dbpedia.org/resource/Quartier_wallon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Liège"
"http://fr.dbpedia.org/resource/Quartier_wallon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_luxembourgeoise"
"http://fr.dbpedia.org/resource/Quartier_wallon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Quartier_wallon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Quartier_wallon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Quartier_wallon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Quartier_wallon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quartier_wallon?oldid=112526759&ns=0"
"http://fr.dbpedia.org/resource/Quartier_wallon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quartier_wallon"
"http://fr.dbpedia.org/resource/Quartier_wallon","http://dbpedia.org/ontology/abstract","Quartier wallon désigne une partie d'un territoire où l'on parlait le wallon dans le duché de Luxembourg et dans le duché de Limbourg."
"http://fr.dbpedia.org/resource/Quartier_wallon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
