"subject","predicate","object"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Béon (Yonne)"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Беон (Йонна)"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","贝翁"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Béon (Yonne)"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Béon (Yonne)"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Béon (Yonne)"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Béon, Yonne"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Béon (Yonne)"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2000/01/rdf-schema#comment","Béon est une commune française située dans le département de l'Yonne en région Bourgogne-Franche-Comté, à 145 km au sud-est de Paris."
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218900371"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Béon_(Yonne)"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-89037"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Béon_(Yonne)"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Béon_(Yonne)"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Béon_(Yonne)"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Béon_(Yonne)"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1371779"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Béon,_Yonne"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Béon_(Yonne)"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Беон_(Йонна)"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Béon_(Yonne)"
