"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2000/01/rdf-schema#label","Charles Francis Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2000/01/rdf-schema#label","Charles Francis Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2000/01/rdf-schema#label","Charles Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2000/01/rdf-schema#label","Charles Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2000/01/rdf-schema#label","Charles Francis Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2000/01/rdf-schema#label","Charles Francis Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2000/01/rdf-schema#label","Charles Francis Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2000/01/rdf-schema#label","Charles Francis Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2000/01/rdf-schema#label","查尔斯·弗朗西斯·里克特"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2000/01/rdf-schema#label","チャールズ・リヒター"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2000/01/rdf-schema#label","Charles Francis Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2000/01/rdf-schema#label","Charles Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2000/01/rdf-schema#label","تشارلز فرانسيس ريختر"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2000/01/rdf-schema#comment","Charles Francis Richter (/ˈɹɪktəɹ/), né le 26 avril 1900 près de Hamilton, dans le comté de Butler (Ohio) et mort le 30 septembre 1985 à Pasadena (Californie), est un sismologue et physicien américain. Il est connu pour être le créateur du système d'évaluation qui porte son nom et utilisé pour la première fois en 1935 servant à mesurer numériquement l'intensité des tremblements de terre, l'échelle de Richter."
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Richter-1531"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6dv3hw5"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/187681"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/charles-francis-richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.semanticscholar.org/author/145160690"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000477713"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0055527.xml"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/skuk0004801"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000029882727284"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1077_2096"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/805/000140385/"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Charles-F-Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=17156"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/024036"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=3840"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Çarlz_Fransis_Rixter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/চার্লস_ফ্রান্সিস_রিখটার"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Charles_Francis_Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Čārlzs_Rihters"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/查尔斯·弗朗西斯·里克特"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Чарлс_Рихтер"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Charles_Francis_Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/079448992/id"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Չարլզ_Ֆրենսիս_Ռիխտեր"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلز_فرانسيس_ريختر"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Charles_Francis_Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Charles_Francis_Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charles_Francis_Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Francis_Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q184014"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Charles_Francis_Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Charles_Francis_Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чарльз_Френсіс_Ріхтер"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τσαρλς_Ρίχτερ"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Charles_Francis_Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Charles_Francis_Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Charles_Francis_Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Charles_Francis_Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charles_Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p132145103"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/찰스_릭터"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ചാൾസ്_ഫ്രാൻസിസ്_റിക്ടർ"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Чарлз_Франсис_Рихтер"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Charles_Francis_Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charles_Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צ'ארלס_ריכטר"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Charles_Francis_Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Charles_Francis_Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Charles_Francis_Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Charles_F._Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15660710c#about"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Чарлз_Фрэнсис_Рихтер"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4675429A"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/92936357"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/查尔斯·弗朗西斯·里克特"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Charles_Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چارلز_فرانسیس_ریشتر"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சார்லஸ்_ரிக்டர்"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_فرانسيس_ريختر"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Francis_Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჩარლზ_ფრენსის_რიხტერი"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Charles_Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Charles_Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hkpl"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рихтер,_Чарльз_Фрэнсис"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Francis_Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Charles_Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Charles_Francis_Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Charles_Francis_Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Чарльз_Рыхтэр"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12484321j#about"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Charles_Francis_Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Charles_Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charles_Francis_Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85802321"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Charles_Francis_Richter"
"http://fr.dbpedia.org/resource/Charles_Francis_Richter","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1464655"
