"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_polonaise_des_sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_polonaise_des_sciences","http://www.w3.org/2000/01/rdf-schema#label","Membre de l'Académie polonaise des sciences"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_polonaise_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Membri_ai_Academiei_Poloneze_de_Științe"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_polonaise_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Członkowie_Polskiej_Akademii_Nauk"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_polonaise_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Medlemmar_av_Det_polske_vitskapsakademiet"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_polonaise_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Člani_Poljske_akademije_znanosti"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_polonaise_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Members_of_the_Polish_Academy_of_Sciences"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_polonaise_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_الأكاديمية_البولندية_للعلوم"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_polonaise_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Академики_Польской_академии_наук"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_polonaise_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:波蘭國家科學院院士"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_polonaise_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Polnischen_Akademie_der_Wissenschaften"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_polonaise_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Академіки_Польської_АН"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_polonaise_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Польшийн_Шинжлэх_Ухааны_Академийн_гишүүн"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_polonaise_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Membros_da_Academia_de_Ciências_da_Polônia"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_polonaise_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7041941"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_polonaise_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Polonya_Bilimler_Akademisi_üyeleri"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_polonaise_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اعضای_فرهنگستان_علوم_لهستان"
