"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://www.w3.org/2000/01/rdf-schema#label","Дискография Deep Purple"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://www.w3.org/2000/01/rdf-schema#label","Discographie de Deep Purple"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://www.w3.org/2000/01/rdf-schema#label","深紫的作品列表"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://www.w3.org/2000/01/rdf-schema#comment","Fondé en 1968, le groupe de hard rock Deep Purple a sorti vingt-deux deux albums studio, ainsi que de nombreux lives et compilations. Sur plus de 50 ans, il a connu 8 formations, dites « Mark »."
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Discografia_dei_Deep_Purple"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deep_Purple/Diskografie"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディープ・パープルの作品"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Deep_Purple-ის_დისკოგრაფია"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Discografia_de_Deep_Purple"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deep_Purple_discography"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/深紫的作品列表"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δισκογραφία_των_Deep_Purple"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дискографија_групе_Deep_Purple"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Diskografie_Deep_Purple"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/딥_퍼플의_음반_목록"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1182389"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Discografía_de_Deep_Purple"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дискография_Deep_Purple"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Diskografija_sastava_Deep_Purple"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Deep_Purplen_diskografia"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageID",6296544
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageRevisionID",190133209
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deep_Purple_in_Concert"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Days_May_Come_and_Days_May_Go"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deep_Purple"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slaves_and_Masters"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deep_Purple_(album)"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Glover"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gemini_Suite"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_In_Graz_1975"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_In_Long_Beach_1971"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Morse"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Last_Concert_in_Japan"
