"subject","predicate","object"
"http://fr.dbpedia.org/resource/Courants_du_judaïsme","http://www.w3.org/2000/01/rdf-schema#label","Courants du judaïsme"
"http://fr.dbpedia.org/resource/Courants_du_judaïsme","http://www.w3.org/2000/01/rdf-schema#comment","L'hébraïsme, à partir duquel se développa le judaïsme, naquit dans un peuple qui situait sa naissance lors de la sortie de l'Égypte pharaonique après des siècles d'asservissement, et attribuait cette libération à YHWH. Cependant, en dehors de ces principes, qui n'étaient pas vécus comme des spéculations théologiques abstraites mais des expériences historiques, sur lesquelles tout le monde s'accordait, le judaïsme ne fut jamais monolithique, engendrant des courants réunissant un nombre plus ou moins grand d'adeptes."
"http://fr.dbpedia.org/resource/Courants_du_judaïsme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jewish_denominations"
"http://fr.dbpedia.org/resource/Courants_du_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Яһүд_дине_агымнары"
"http://fr.dbpedia.org/resource/Courants_du_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001185"
"http://fr.dbpedia.org/resource/Courants_du_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/طوايف_اليهود"
"http://fr.dbpedia.org/resource/Courants_du_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/זרמים_ביהדות_המודרנית"
"http://fr.dbpedia.org/resource/Courants_du_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03088485n"
"http://fr.dbpedia.org/resource/Courants_du_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јеврејске_деноминације"
"http://fr.dbpedia.org/resource/Courants_du_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حركات_دينية_يهودية"
"http://fr.dbpedia.org/resource/Courants_du_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jewish_religious_movements"
"http://fr.dbpedia.org/resource/Courants_du_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/020zv7"
"http://fr.dbpedia.org/resource/Courants_du_judaïsme","http://dbpedia.org/ontology/wikiPageID",1157686
"http://fr.dbpedia.org/resource/Courants_du_judaïsme","http://dbpedia.org/ontology/wikiPageRevisionID",189452810
"http://fr.dbpedia.org/resource/Courants_du_judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaïsme"
"http://fr.dbpedia.org/resource/Courants_du_judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talmud_de_Babylone"
"http://fr.dbpedia.org/resource/Courants_du_judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assimilation_culturelle"
"http://fr.dbpedia.org/resource/Courants_du_judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talmud"
"http://fr.dbpedia.org/resource/Courants_du_judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Courants_du_judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabbin"
"http://fr.dbpedia.org/resource/Courants_du_judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Juda"
"http://fr.dbpedia.org/resource/Courants_du_judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papyrus_d'Éléphantine"
"http://fr.dbpedia.org/resource/Courants_du_judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jourdain"
"http://fr.dbpedia.org/resource/Courants_du_judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharisiens"
"http://fr.dbpedia.org/resource/Courants_du_judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Chine"
"http://fr.dbpedia.org/resource/Courants_du_judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exégèse_historico-critique_de_la_Bible"
"http://fr.dbpedia.org/resource/Courants_du_judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holon"
"http://fr.dbpedia.org/resource/Courants_du_judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/70"
"http://fr.dbpedia.org/resource/Courants_du_judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israélites"
"http://fr.dbpedia.org/resource/Courants_du_judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Gerizim"
"http://fr.dbpedia.org/resource/Courants_du_judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazôréen_(titre)"
