"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2000/01/rdf-schema#label","La Forie"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2000/01/rdf-schema#label","Ла-Форі (Пюї-де-Дом)"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2000/01/rdf-schema#label","La Forie"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2000/01/rdf-schema#label","La Forie"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2000/01/rdf-schema#label","La Fauria (Puèi Domat)"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2000/01/rdf-schema#label","La Forie"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2000/01/rdf-schema#label","La Forie"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2000/01/rdf-schema#comment","La Forie est une commune française, située dans le département du Puy-de-Dôme en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-63161"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Forie"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216301614"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/La_Forie"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/La_Forie"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Forie"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/La_Forie"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Forie"
"http://fr.dbpedia.org/resource/La_Forie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Forie"
