"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hugues_de_France","http://www.w3.org/2000/01/rdf-schema#label","Hugues de France"
"http://fr.dbpedia.org/resource/Hugues_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42753301"
"http://fr.dbpedia.org/resource/Hugues_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/위그_드_프랑스"
"http://fr.dbpedia.org/resource/Hugues_de_France","http://dbpedia.org/ontology/wikiPageID",1179221
"http://fr.dbpedia.org/resource/Hugues_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",145470163
"http://fr.dbpedia.org/resource/Hugues_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Ier_de_Vermandois"
"http://fr.dbpedia.org/resource/Hugues_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_France_(1007-1025)"
"http://fr.dbpedia.org/resource/Hugues_de_France","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hugues_de_France_(1007-1025)"
"http://fr.dbpedia.org/resource/Hugues_de_France","http://dbpedia.org/ontology/wikiPageLength",127
"http://fr.dbpedia.org/resource/Hugues_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Hugues_de_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hugues_de_France?oldid=145470163&ns=0"
"http://fr.dbpedia.org/resource/Hugues_de_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hugues_de_France"
