"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://www.w3.org/2000/01/rdf-schema#label","Patriarchaat (kerk)"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://www.w3.org/2000/01/rdf-schema#label","Патріархія"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://www.w3.org/2000/01/rdf-schema#label","Patriarcado (Igreja)"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://www.w3.org/2000/01/rdf-schema#label","Patriarcat (Église)"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://www.w3.org/2000/01/rdf-schema#comment","Dans l'Église chrétienne, un patriarcat est une région soumise à l'autorité d'un patriarche."
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Patriarchates"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/patriarcats"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Patriarchato"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Patriark"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πατριαρχείο"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Patriark"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Patriarcato_(cristianesimo)"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Patrikhane"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Патријаршија"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Patriarhaat_(jurisdiktsioon)"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Patriarcado_(Igreja)"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Patriarchaat_(kerk)"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Patrijaršija"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Patriarkatu_(Eliza)"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/28062"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Patriarchatas_(bažnyčia)"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Патрыярхат_(царква)"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Патріархія"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kebatrikan"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/017ykc"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778258773"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطريركية"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เขตอัครบิดร"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Patriarkat_(kristendom)"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patriarchate"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Patriarchat_(Kirche)"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Patriarkaatti_(kirkko)"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patriarcado_(cristianismo)"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Патриархат_(церковь)"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1282276"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Patriarchát_(církev)"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پاتریارک‌نشین"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://dbpedia.org/ontology/wikiPageID",355999
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://dbpedia.org/ontology/wikiPageRevisionID",172253674
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravenne"
"http://fr.dbpedia.org/resource/Patriarcat_(Église)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioche"
