"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oraovica","http://www.w3.org/2000/01/rdf-schema#label","Oraovica"
"http://fr.dbpedia.org/resource/Oraovica","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Oraovica_(čvor)"
"http://fr.dbpedia.org/resource/Oraovica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3355109"
"http://fr.dbpedia.org/resource/Oraovica","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Oraovica"
"http://fr.dbpedia.org/resource/Oraovica","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ораовица"
"http://fr.dbpedia.org/resource/Oraovica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oraovica"
"http://fr.dbpedia.org/resource/Oraovica","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Oraovica"
"http://fr.dbpedia.org/resource/Oraovica","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Oraovica"
"http://fr.dbpedia.org/resource/Oraovica","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Rahovica"
"http://fr.dbpedia.org/resource/Oraovica","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oraovica"
"http://fr.dbpedia.org/resource/Oraovica","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oraovica"
"http://fr.dbpedia.org/resource/Oraovica","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oraovica"
"http://fr.dbpedia.org/resource/Oraovica","http://dbpedia.org/ontology/wikiPageID",1673052
"http://fr.dbpedia.org/resource/Oraovica","http://dbpedia.org/ontology/wikiPageRevisionID",103774829
"http://fr.dbpedia.org/resource/Oraovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oraovica_(Preševo)"
"http://fr.dbpedia.org/resource/Oraovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oraovica_(Zvečan)"
"http://fr.dbpedia.org/resource/Oraovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zvečan"
"http://fr.dbpedia.org/resource/Oraovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preševo"
"http://fr.dbpedia.org/resource/Oraovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Gjilan/Gnjilane"
"http://fr.dbpedia.org/resource/Oraovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Oraovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Oraovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pčinja_(district)"
"http://fr.dbpedia.org/resource/Oraovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leskovac"
"http://fr.dbpedia.org/resource/Oraovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovska_Kamenica"
"http://fr.dbpedia.org/resource/Oraovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Mitrovicë/Kosovska_Mitrovica"
"http://fr.dbpedia.org/resource/Oraovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oraovica_(Grdelica)"
"http://fr.dbpedia.org/resource/Oraovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Kosovo-Pomoravlje"
"http://fr.dbpedia.org/resource/Oraovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oraovica_(Kosovska_Kamenica)"
