"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://www.w3.org/2000/01/rdf-schema#label","Prix Esdras-Minville"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Esdras-Minville est un prix québécois décerné entre 1978 et 1998 par la Société Saint-Jean-Baptiste de Montréal pour honorer une personne s’étant distinguée dans le domaine des sciences humaines. Il a été nommé en l’honneur d’Esdras Minville. Ce prix ne doit pas être confondu avec le prix homonyme attribué par HEC Montréal depuis 2007, visant à souligner les contributions de l'un de ses professeurs au rayonnement externe de l'établissement."
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3404564"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y83xg"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://dbpedia.org/ontology/wikiPageID",485030
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://dbpedia.org/ontology/wikiPageRevisionID",166391903
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Henripin"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Rocher"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Saint-Jean-Baptiste_de_Montréal"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Dumont_(sociologue)"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1978"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_humaines_et_sociales"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Prix_Esdras-Minville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
