"subject","predicate","object"
"http://fr.dbpedia.org/resource/2014_en_architecture","http://www.w3.org/2000/01/rdf-schema#label","2014 en architecture"
"http://fr.dbpedia.org/resource/2014_en_architecture","http://www.w3.org/2000/01/rdf-schema#label","2014 in architecture"
"http://fr.dbpedia.org/resource/2014_en_architecture","http://www.w3.org/2000/01/rdf-schema#comment","Les évènements liés à l'architecture en 2014 :"
"http://fr.dbpedia.org/resource/2014_en_architecture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Built_in_2014"
"http://fr.dbpedia.org/resource/2014_en_architecture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15526062"
"http://fr.dbpedia.org/resource/2014_en_architecture","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arkitekturåret_2014"
"http://fr.dbpedia.org/resource/2014_en_architecture","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_in_architecture"
"http://fr.dbpedia.org/resource/2014_en_architecture","http://dbpedia.org/ontology/wikiPageID",7652475
"http://fr.dbpedia.org/resource/2014_en_architecture","http://dbpedia.org/ontology/wikiPageRevisionID",154924710
"http://fr.dbpedia.org/resource/2014_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2014_en_architecture"
"http://fr.dbpedia.org/resource/2014_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/2014_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qingdao_International_Trade_Center"
"http://fr.dbpedia.org/resource/2014_en_architecture","http://dbpedia.org/ontology/wikiPageLength",391
"http://fr.dbpedia.org/resource/2014_en_architecture","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2014_en_architecture"
"http://fr.dbpedia.org/resource/2014_en_architecture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/2014_en_architecture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/2014_en_architecture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/2014_en_architecture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_principale"
"http://fr.dbpedia.org/resource/2014_en_architecture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_architecture"
"http://fr.dbpedia.org/resource/2014_en_architecture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/2014_en_architecture?oldid=154924710&ns=0"
"http://fr.dbpedia.org/resource/2014_en_architecture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/2014_en_architecture"
"http://fr.dbpedia.org/resource/2014_en_architecture","http://dbpedia.org/ontology/abstract","Les évènements liés à l'architecture en 2014 :"
"http://fr.dbpedia.org/resource/2014_en_architecture","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/2013_en_architecture"
