"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Big_Red_de_Cornell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Big_Red_de_Cornell","http://www.w3.org/2000/01/rdf-schema#label","Big Red de Cornell"
"http://fr.dbpedia.org/resource/Catégorie:Big_Red_de_Cornell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cornell_University_athletics"
"http://fr.dbpedia.org/resource/Catégorie:Big_Red_de_Cornell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cornell_Big_Red"
"http://fr.dbpedia.org/resource/Catégorie:Big_Red_de_Cornell","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Cornell_Big_Red"
"http://fr.dbpedia.org/resource/Catégorie:Big_Red_de_Cornell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19697504"
"http://fr.dbpedia.org/resource/Catégorie:Big_Red_de_Cornell","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cornell_University_athletics"
"http://fr.dbpedia.org/resource/Catégorie:Big_Red_de_Cornell","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cornell_Big_Red"
"http://fr.dbpedia.org/resource/Catégorie:Big_Red_de_Cornell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cornell_Big_Red"
"http://fr.dbpedia.org/resource/Catégorie:Big_Red_de_Cornell","http://dbpedia.org/ontology/wikiPageID",8980203
"http://fr.dbpedia.org/resource/Catégorie:Big_Red_de_Cornell","http://dbpedia.org/ontology/wikiPageRevisionID",122372816
"http://fr.dbpedia.org/resource/Catégorie:Big_Red_de_Cornell","http://www.w3.org/2004/02/skos/core#prefLabel","Big Red de Cornell"
"http://fr.dbpedia.org/resource/Catégorie:Big_Red_de_Cornell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Big_Red_de_Cornell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Big_Red_de_Cornell","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Big_Red_de_Cornell?oldid=122372816&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Big_Red_de_Cornell","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_Cornell"
"http://fr.dbpedia.org/resource/Catégorie:Big_Red_de_Cornell","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ivy_League_(sport)"
"http://fr.dbpedia.org/resource/Catégorie:Big_Red_de_Cornell","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_universitaire_dans_l'État_de_New_York"
