"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://www.w3.org/2000/01/rdf-schema#label","Armada (jeu vidéo, 1989)"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://www.w3.org/2000/01/rdf-schema#comment","Armada est un jeu vidéo de type wargame créé par Peter Turcan et publié par Atari sous le label ARC en 1989 sur Atari ST, Amiga et IBM PC en 1989. Le jeu simule la bataille de Gravelines qui oppose l'Invincible Armada espagnole à la flotte anglaise en 1588 pendant la guerre anglo-espagnole. Il reprend le système de jeu du premier volet de la Battlescapes d'Atari, Borodino, publié en 1988. Le joueur y incarne le commandant d'une des deux flottes – le duc de Medina ou Lord Howard – et dirige ses navires sur un champ de bataille représenté en 3D et qu'il observe en vue à la première personne."
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41495216"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://dbpedia.org/ontology/wikiPageID",11139115
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://dbpedia.org/ontology/wikiPageRevisionID",181499955
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atari"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga_Action"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_User"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atari_ST"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Computer_Gaming_World"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gen4"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alonso_Pérez_de_Guzmán_el_Bueno_y_Zúñiga"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga_Format"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joystick_(magazine)"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Gravelines_(1588)"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_anglo-espagnole_(1585-1604)"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM_PC"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borodino_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wargame"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wargame_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_Corporation"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amiga"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1989"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invincible_Armada"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Howard_(1er_comte_de_Nottingham)"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_ST"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://dbpedia.org/ontology/wikiPageLength",3751
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amiga"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wargame"
