"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/2000/01/rdf-schema#label","Фохт, Иоганнес"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/2000/01/rdf-schema#label","Johannes Voigt (Historiker, 1786)"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/2000/01/rdf-schema#label","Johannes Voigt"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/2000/01/rdf-schema#label","Johannes Voigt"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/2000/01/rdf-schema#label","Johannes Voigt"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Voigt, né le 27 août 1786 à Bettenhausen dans le duché de Saxe-Meiningen et mort le 23 septembre 1863 à Königsberg, est un historien allemand et père de l'historien et chercheur Georg Voigt."
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01504450"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000138434"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/15159011"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1218102"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00651812"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Johannes_Voigt"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=180940"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=309891683"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11024677"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/156715"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2014820524"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2218706"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A10323697"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1029_598X"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Johannes_Voigt"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/078822068/id"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фохт,_Иоганнес"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74631225"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117472387"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johannes_Voigt"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوهانس_فويجت"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johannes_Voigt_(Historiker,_1786)"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record138008"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوهانس_فويجت"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Johannes_Voigt"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86084677"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Johannes_Voigt"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Johannes_Voigt"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johannes_Voigt"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q519939"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068260083"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1630042A"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ppc4q"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/199566"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10743760q#about"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Königsberg"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bettenhausen_(Rhönblick)"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/wikiPageID",5243329
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/wikiPageRevisionID",190752376
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Dannebrog"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Königsberg"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Saxe-Meiningen"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_allemand"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Prusse"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1806"
