"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://www.w3.org/2000/01/rdf-schema#label","Леон II (цар Абхазії)"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://www.w3.org/2000/01/rdf-schema#label","Leon II"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://www.w3.org/2000/01/rdf-schema#label","Lleó II d'Abkhàzia"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://www.w3.org/2000/01/rdf-schema#label","Léon II d'Abkhazie"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://www.w3.org/2000/01/rdf-schema#label","雷翁二世"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://www.w3.org/2000/01/rdf-schema#label","Леон II"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://www.w3.org/2000/01/rdf-schema#label","Leone II di Abcasia"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://www.w3.org/2000/01/rdf-schema#comment","Léon II d’Abkhazie (en géorgien : ლეონ II, Leon II ; mort en 826) est duc impérial des Abkhazes puis roi d’Abkhazie de 782 à 826."
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雷翁二世"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Леони_II"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/II._Leon_(Abhazya_kralı)"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1649948"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Леон_II_(цар_Абхазії)"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Леон_II"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Leon_II"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լևոն_II_(Աբխազիայի_արքա)"
