"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://www.w3.org/2000/01/rdf-schema#label","Liberté sexuelle (film)"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Liberté sexuelle est un film français réalisé par Ovidie sorti en 2012. C'est après Histoires de sexe(s) en 2009 et Infidélité en 2010 la troisième comédie de mœurs pornographique réalisée par Ovidie."
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5647604"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0003-7FEF-0000-X-0000-0000-C"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/455465"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc78llpd"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19885885"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://dbpedia.org/ontology/wikiPageID",9075899
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",168265502
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angell_Summers"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_de_mœurs"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharon_Lee"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux_documentaire"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_pornographique_français"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour_libre"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_téléréalité"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Malcom"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovidie"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faux_documentaire"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pornographie"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléréalité"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_de_mœurs"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2012"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yannick_Perrin"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titof"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Hollyday"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liza_Del_Sierra"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires_de_sexe(s)"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://dbpedia.org/ontology/wikiPageLength",2545
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2012"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_de_mœurs"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_pornographique_français"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faux_documentaire"
