"subject","predicate","object"
"http://fr.dbpedia.org/resource/Della_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Della_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Della_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Della_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Della_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Della_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Della_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Della_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Della_Scala","http://www.w3.org/2000/01/rdf-schema#label","Della Scala"
"http://fr.dbpedia.org/resource/Della_Scala","http://www.w3.org/2000/01/rdf-schema#label","Скалігери"
"http://fr.dbpedia.org/resource/Della_Scala","http://www.w3.org/2000/01/rdf-schema#label","Della Scala"
"http://fr.dbpedia.org/resource/Della_Scala","http://www.w3.org/2000/01/rdf-schema#label","Scaliger"
"http://fr.dbpedia.org/resource/Della_Scala","http://www.w3.org/2000/01/rdf-schema#label","Della Scala"
"http://fr.dbpedia.org/resource/Della_Scala","http://www.w3.org/2000/01/rdf-schema#label","Скалигеры"
"http://fr.dbpedia.org/resource/Della_Scala","http://www.w3.org/2000/01/rdf-schema#label","ديلا سكالا"
"http://fr.dbpedia.org/resource/Della_Scala","http://www.w3.org/2000/01/rdf-schema#comment","La famille Della Scala, appelée également en italien famiglia scaligera ou gli Scaligeri, est une dynastie qui gouverne la cité de Vérone, en Italie, durant 125 ans, de 1262 à 1387. De nombreux membres de cette famille exercent des fonctions militaires, politiques et administratives dans les communes, puis les seigneuries de Vénétie dès le XIIIe siècle et imposent progressivement leur seigneurie à Vérone, puis à Vicence. À leur apogée, les Della Scala n'ont pas d'égal en puissance et en richesse parmi les princes d'Italie."
"http://fr.dbpedia.org/resource/Della_Scala","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1945878"
"http://fr.dbpedia.org/resource/Della_Scala","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Della_Scala"
"http://fr.dbpedia.org/resource/Della_Scala","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00541129"
"http://fr.dbpedia.org/resource/Della_Scala","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/della-Scala-family"
"http://fr.dbpedia.org/resource/Della_Scala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0021912.xml"
"http://fr.dbpedia.org/resource/Della_Scala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scaligeri"
"http://fr.dbpedia.org/resource/Della_Scala","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скалигеры"
"http://fr.dbpedia.org/resource/Della_Scala","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Scaligeri"
"http://fr.dbpedia.org/resource/Della_Scala","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Скалиджери"
"http://fr.dbpedia.org/resource/Della_Scala","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Della_Scala"
"http://fr.dbpedia.org/resource/Della_Scala","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Della_Scala"
"http://fr.dbpedia.org/resource/Della_Scala","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Scałìzeri"
"http://fr.dbpedia.org/resource/Della_Scala","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Scaligerové"
"http://fr.dbpedia.org/resource/Della_Scala","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scaliger"
"http://fr.dbpedia.org/resource/Della_Scala","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118879510"
"http://fr.dbpedia.org/resource/Della_Scala","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03tkj3"
"http://fr.dbpedia.org/resource/Della_Scala","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Della_Scala"
"http://fr.dbpedia.org/resource/Della_Scala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1247250"
"http://fr.dbpedia.org/resource/Della_Scala","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scaliger"
"http://fr.dbpedia.org/resource/Della_Scala","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Скалігери"
"http://fr.dbpedia.org/resource/Della_Scala","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Della_Scala"
"http://fr.dbpedia.org/resource/Della_Scala","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديلا_سكالا"
"http://fr.dbpedia.org/resource/Della_Scala","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72192210"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageID",899046
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageRevisionID",185805633
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Bohême"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padoue"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolzano"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Visconti"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Este"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podestat"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartolomeo_I_della_Scala"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartolomeo_II_della_Scala"
