"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://www.w3.org/2000/01/rdf-schema#label","Арраси Сікстинської капели"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://www.w3.org/2000/01/rdf-schema#label","Arazzi di Raffaello"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://www.w3.org/2000/01/rdf-schema#label","Tapisseries de Raphaël"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://www.w3.org/2000/01/rdf-schema#comment","Les Tapisseries de Raphaël exécutées pour la chapelle Sixtine constituent un cycle de dix tapisseries de différentes tailles réalisées dans l'atelier de Pieter van Aelst à Bruxelles à partir des cartons originaux du peintre Raphaël, datables de 1515-1519, conservées à la pinacothèque vaticane. Ces originaux sont conservés au Victoria and Albert Museum de Londres."
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acts_of_the_Apostles_tapestries_-_Vatican_series"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Handelingen_van_de_Apostelen_(tapijtreeks)"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арраси_Сікстинської_капели"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q76844726"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Acts_of_the_Apostles_tapestries_-_Vatican_series"
