"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://www.w3.org/2000/01/rdf-schema#label","Brian Mullooly"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://www.w3.org/2000/01/rdf-schema#label","Brian Mullooly"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://www.w3.org/2000/01/rdf-schema#label","Brian Mullooly"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://www.w3.org/2000/01/rdf-schema#comment","Brian Mullooly (né le 21 février 1935) est une personnalité politique irlandaise. Il a été Cathaoirleach (président) du Seanad (chambre haute du parlement) en novembre 1996 et de 1997 à 2002. Il est né à , dans le comté de Roscommon. Il a travaillé comme enseignant avant de s'investir en politique. Mullooly sert au sénat pendant plus de 20 ans."
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brian_Mullooly"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brian_Mullooly"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q912826"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0br6v4"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Brian_Mullooly"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q2530386"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://dbpedia.org/ontology/wikiPageID",12139586
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://dbpedia.org/ontology/wikiPageRevisionID",155679534
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_17e_Seanad"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_16e_Seanad"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_19e_Seanad"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_18e_Seanad"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_20e_Seanad"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strokestown"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathaoirleach"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_du_Fianna_Fáil"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_21e_Seanad"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Roscommon"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1935"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seanad_Éireann"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Roscommon"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathaoirleach"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_15e_Seanad"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://dbpedia.org/ontology/wikiPageLength",1349
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_16e_Seanad"
