"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://www.w3.org/2000/01/rdf-schema#label","Liste der Getränkemarken der Coca-Cola Company im deutschsprachigen Raum"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://www.w3.org/2000/01/rdf-schema#label","Liste des produits et marques de la société Coca-Cola"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://www.w3.org/2000/01/rdf-schema#comment","Cet article retrace la liste des produits et marques de la société Coca-Cola. The Coca-Cola Company est souvent associée à son produit phare, le Coca-Cola. Toutefois, celui-ci est décliné en plusieurs variantes, notamment Light, Zero, Vanille, Cannelle, Framboise, Clear, Cherry et Lemon. Parfois, certaines variantes sont déclinées en plusieurs sous-variantes. Celles-ci peuvent varier selon les marchés. En plus des produits de la gamme Coca-Cola, la société produit d'autres boissons sous d'autres marques et parfois même, dans certains pays, pour des marques concurrentes."
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Coca-Cola_Company_védjegyeinek_listája"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prodotti_The_Coca-Cola_Company"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Marcas_y_productos_de_The_Coca-Cola_Company"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Coca-Cola_brands"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코카-콜라_컴퍼니의_제품_목록"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Coca-Cola_markaları_listesi"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Getränkemarken_der_Coca-Cola_Company_im_deutschsprachigen_Raum"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6444391"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageID",8734235
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageRevisionID",186191079
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skyfall"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresca"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfite_d'ammonium"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carvers"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joule"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_distribution"
