"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://www.w3.org/2000/01/rdf-schema#label","أنجيلا راولينغز"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://www.w3.org/2000/01/rdf-schema#label","Angela Rawlings"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://www.w3.org/2000/01/rdf-schema#comment","Angela Rawlings, née le 8 septembre 1978, connue sous le nom de a.rawlings, est une poétesse, éditrice et artiste interdisciplinaire canadienne et islandaise. Si elle pratique différentes disciplines, le langage est sa matière de prédilection. Elle a une formation scientifique très poussée et est active dans la protection de l'environnement et la lutte contre les changements climatiques."
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7693_7941"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006007718"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنجيلا_راولينغز"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angela_Rawlings"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09zq3b"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/521eeb06-178f-479b-9acd-6b14fd8a7fc0"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4762531"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/81298"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7136294"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://dbpedia.org/ontology/wikiPageID",11719764
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://dbpedia.org/ontology/wikiPageRevisionID",189760254
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Beaulieu"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthique_de_l'environnement"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protection_de_l'environnement"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_des_ressources_naturelles"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Performance_(art)"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Darrieussecq"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_York"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropocène"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_scientifique_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poétesse_canadienne"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaap_Blonk"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valgeir_Sigurðsson"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Glasgow"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1978"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Islande"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géochronologie"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérive_nord_atlantique"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_(métier)"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://dbpedia.org/ontology/wikiPageExternalLink","http://qldpir.tumblr.com"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120717025231/http:/www.chbooks.com/catalogue/wide-slumber-lepidopterists"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://dbpedia.org/ontology/wikiPageExternalLink","https://arawlings.is/"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://dbpedia.org/ontology/wikiPageLength",13845
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Performance_(art)"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_scientifique_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poétesse_canadienne"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1978"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Is"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
