"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2000/01/rdf-schema#label","Bozel"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2000/01/rdf-schema#label","Бозель (Савоя)"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2000/01/rdf-schema#label","Bozel"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2000/01/rdf-schema#label","Bozel"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2000/01/rdf-schema#label","Bozel"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2000/01/rdf-schema#label","Bozel"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2000/01/rdf-schema#comment","Bozel (en arpitan Bozé) est une commune française située dans le département de la Savoie, en région Auvergne-Rhône-Alpes. Bozel est notamment connue pour être très proche de la station de Courchevel."
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/581520"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-73055"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bozel"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217300557"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博泽勒_(萨瓦省)"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bozel_(Savoja)"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1242293"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Bozel"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bozel"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bozel_(obec)"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15273990n#about"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bozel"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μποζέλ"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bozel"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bozel"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bozel"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bozel"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bozel"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bosellae"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bozel"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бозел_(Савоја)"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bozel"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bozel"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bozel"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bozel"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bozel"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бозель_(Севваь)"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242712671"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3030641/"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bozel"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bozel"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bozel"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Bosél"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1032288"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cc02r"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bozel"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bozel"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bozel"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bozel"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бозель_(Савоя)"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bozel"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bozel"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bozel"
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/wikiPageID",584748
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/wikiPageRevisionID",189762449
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Savoie"
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aime-la-Plagne"
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Bozel"
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Machet"
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moûtiers"
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Savoie"
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BozelEglise.JPG"
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bozel_-_crue_du_16_juillet_1904.jpg"
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bozel-01_(2021).jpg"
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bozel.jpg"
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Plagne_Tarentaise"
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Moûtiers"
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Humbert_de_Rolland"
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_baroque_savoyard"
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
