"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://www.w3.org/2000/01/rdf-schema#label","Olaf I. (Isle of Man)"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://www.w3.org/2000/01/rdf-schema#label","Olaf Ier de Man"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://www.w3.org/2000/01/rdf-schema#label","Олаф I (король Мэна)"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://www.w3.org/2000/01/rdf-schema#label","Olaf I de Mann"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://www.w3.org/2000/01/rdf-schema#comment","Olav Ier le Rouge ou Óláfr Guðrøðarson (né vers 1085/1086 - 29 juin 1153) était « roi de l'île de Man et des îles ». Il régna effectivement, semble-t-il, de 1113 à 1153 soit 40 ans comme l'indiquent les Chroniques de Man. Son surnom était « Morsel » et il était le fils cadet du roi Godred Crovan."
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Óláfr_Guðrøðarson_(died_1153)"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p19829.htm#i198282"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00056792&tree=LEO"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Olaf_I_Godredsson_(1)"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Guðrøðarson-1"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/50614"
