"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2000/01/rdf-schema#label","Ла-Ферте-Але"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2000/01/rdf-schema#label","La Ferté-Alais"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2000/01/rdf-schema#label","La Ferté-Alais"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2000/01/rdf-schema#label","La Ferté-Alais"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2000/01/rdf-schema#label","La Ferté-Alais"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2000/01/rdf-schema#label","La Ferté-Alais"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2000/01/rdf-schema#label","La Ferté-Alais"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2000/01/rdf-schema#comment","La Ferté-Alais (prononcé [la fɛʁt̪e alɛ] ) est une commune française située à quarante-deux kilomètres au sud de Paris dans le département de l'Essonne, en région Île-de-France. Jadis forteresse fermant l'accès au domaine royal français par la vallée de l'Essonne puis village industriel animé par l'exploitation des carrières de grès, sable et plus tard calcaire, La Ferté-Alais devint, avec le développement du chemin de fer, un lieu de villégiature prisé de la bourgeoisie parisienne et de quelques artistes, charmés par la douceur des bords de la rivière. Il en subsiste encore un camping installé sous les pins. C'est aujourd'hui toujours un village à mi-chemin entre agglomération parisienne et province, niché au cœur d’une verte vallée encaissée aux portes du parc naturel régional du Gâtinai"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10037853"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-91232"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt07bKdd0mGB/"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/219102324"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Ferté-Alais"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Ferté-Alais"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143351951"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/La_Ferté-Alais"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿莱堡"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Firmitas_Adelaidis"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ла-Ферте-Але"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/La_Ferté-Alais"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/La_Ferté-Alais"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لا_فیرتے-الایس"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/La_Ferté-Alais"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ла-Ферте-Але"
