"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/2000/01/rdf-schema#label","Cornell Dupree"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/2000/01/rdf-schema#label","Cornell Dupree"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/2000/01/rdf-schema#label","コーネル・デュプリー"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/2000/01/rdf-schema#label","Cornell Dupree"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/2000/01/rdf-schema#label","Cornell Dupree"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/2000/01/rdf-schema#comment","Cornell Luther Dupree (19 décembre 1942 - 8 mai 2011) était un guitariste américain de jazz et de R&B. Il a travaillé à plusieurs reprises avec Aretha Franklin, Bill Withers, Donny Hathaway, King Curtis et Steve Gadd. Il est aussi l'auteur d'un livre sur la guitare soul et blues : Rhythm and Blues Guitar. Musicien de studio prolifique, il aurait enregistré 2 500 séances."
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/508549"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/211619"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0973081"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1948_1359"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000118597"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Cornell-Luther-Dupree-Jr"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cornell_Dupree"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cornell_Dupree"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Cornell_Dupree"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コーネル・デュプリー"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13927196c#about"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q487085"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1574755"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كورنيل_دوبري"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cornell_Dupree"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no91017041"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كورنيل_دوبرى"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/65599"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cornell_Dupree"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/9177/about"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cornell_Dupree"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cornell_Dupree"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p317751433"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xww3"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8aa960c9-1ac3-47d5-8a16-da2df82b9748"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Корнелл_Дюпрі"
"http://fr.dbpedia.org/resource/Cornell_Dupree","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32185823"
