"subject","predicate","object"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Birmingham (Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Birmingham (Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Birmingham, Alabama"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Birmingham, Alabama"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Бирмингем (Алабама)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Birmingham (Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Birmingham (Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","伯明翰 (阿拉巴马州)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Birmingham, Alabama"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Birmingham (Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Birmingham, Alabama"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","バーミングハム (アラバマ州)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","برمنجهام (الاباما)"
