"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://www.w3.org/2000/01/rdf-schema#label","Jürgen Strube"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://www.w3.org/2000/01/rdf-schema#comment","Jürgen Friedrich Strube, né le 19 août 1939 à Bochum, est un gestionnaire allemand. Il à notamment été à un poste de direction principal de BASF SE de 1990 à 2003, puis à son conseil de surveillance de 2003 à 2009. Il est le président du groupe de pression et syndicat patronal BusinessEurope de 2009 à 2013."
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3450_7935"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0057556"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/017285"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000019474"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1717747"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/143322559"
