"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Gustave_Jacob_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Gustave_Jacob_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Gustave_Jacob_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Gustave_Jacob_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Gustave_Jacob_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Gustave_Jacob_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Gustave_Jacob_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Gustave_Jacob_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Charles_Gustave_Jacob_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Gustave_Jacob_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Gustave_Jacob_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Charles_Gustave_Jacob_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Gustave_Jacob_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Gustave_Jacob_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Gustave_Jacob_Jacobi","http://www.w3.org/2000/01/rdf-schema#label","Carl Gustav Jacob Jacobi"
"http://fr.dbpedia.org/resource/Charles_Gustave_Jacob_Jacobi","http://www.w3.org/2000/01/rdf-schema#label","Carl Gustav Jakob Jacobi"
"http://fr.dbpedia.org/resource/Charles_Gustave_Jacob_Jacobi","http://www.w3.org/2000/01/rdf-schema#label","Carl Jacobi"
"http://fr.dbpedia.org/resource/Charles_Gustave_Jacob_Jacobi","http://www.w3.org/2000/01/rdf-schema#label","كارل جوستاف جاكوب جاكوبى"
"http://fr.dbpedia.org/resource/Charles_Gustave_Jacob_Jacobi","http://www.w3.org/2000/01/rdf-schema#label","Carl Gustav Jacob Jacobi"
"http://fr.dbpedia.org/resource/Charles_Gustave_Jacob_Jacobi","http://www.w3.org/2000/01/rdf-schema#label","Carl Gustav Jakob Jacobi"
"http://fr.dbpedia.org/resource/Charles_Gustave_Jacob_Jacobi","http://www.w3.org/2000/01/rdf-schema#label","Charles Gustave Jacob Jacobi"
"http://fr.dbpedia.org/resource/Charles_Gustave_Jacob_Jacobi","http://www.w3.org/2000/01/rdf-schema#label","Carl Gustav Jacob Jacobi"
"http://fr.dbpedia.org/resource/Charles_Gustave_Jacob_Jacobi","http://www.w3.org/2000/01/rdf-schema#label","卡爾·雅可比"
"http://fr.dbpedia.org/resource/Charles_Gustave_Jacob_Jacobi","http://www.w3.org/2000/01/rdf-schema#label","Carl Gustav Jakob Jacobi"
"http://fr.dbpedia.org/resource/Charles_Gustave_Jacob_Jacobi","http://www.w3.org/2000/01/rdf-schema#label","Carl Gustav Jakob Jacobi"
"http://fr.dbpedia.org/resource/Charles_Gustave_Jacob_Jacobi","http://www.w3.org/2000/01/rdf-schema#comment","Charles Gustave Jacob Jacobi, ou Carl Gustav Jakob Jacobi (10 décembre 1804 - 18 février 1851), est un mathématicien allemand surtout connu pour ses travaux sur les intégrales elliptiques, les équations aux dérivées partielles et leur application à la mécanique analytique."
"http://fr.dbpedia.org/resource/Charles_Gustave_Jacob_Jacobi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/123894"
"http://fr.dbpedia.org/resource/Charles_Gustave_Jacob_Jacobi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35429574"
"http://fr.dbpedia.org/resource/Charles_Gustave_Jacob_Jacobi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Carl_Gustav_Jacob_Jacobi"
"http://fr.dbpedia.org/resource/Charles_Gustave_Jacob_Jacobi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02510325"
"http://fr.dbpedia.org/resource/Charles_Gustave_Jacob_Jacobi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A34885481"
"http://fr.dbpedia.org/resource/Charles_Gustave_Jacob_Jacobi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000689021&local_base=nsk10"
"http://fr.dbpedia.org/resource/Charles_Gustave_Jacob_Jacobi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/Carl%20Gustav%20Jacob%20Jacobi"
