"subject","predicate","object"
"http://fr.dbpedia.org/resource/1978_en_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","1978 in basketball"
"http://fr.dbpedia.org/resource/1978_en_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","1978 en basket-ball"
"http://fr.dbpedia.org/resource/1978_en_basket-ball","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie du basket-ball 1977 en basket-ball - 1978 en basket-ball - 1979 en basket-ball Les faits marquants de l'année 1978 en basket-ball."
"http://fr.dbpedia.org/resource/1978_en_basket-ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1978_in_basketball"
"http://fr.dbpedia.org/resource/1978_en_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1978_in_basketball"
"http://fr.dbpedia.org/resource/1978_en_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2812725"
"http://fr.dbpedia.org/resource/1978_en_basket-ball","http://dbpedia.org/ontology/wikiPageID",1798607
"http://fr.dbpedia.org/resource/1978_en_basket-ball","http://dbpedia.org/ontology/wikiPageRevisionID",166771395
"http://fr.dbpedia.org/resource/1978_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Basketball_Association"
"http://fr.dbpedia.org/resource/1978_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_juin"
"http://fr.dbpedia.org/resource/1978_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobe_Bryant"
"http://fr.dbpedia.org/resource/1978_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_sport"
"http://fr.dbpedia.org/resource/1978_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_janvier_en_sport"
"http://fr.dbpedia.org/resource/1978_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Walton"
"http://fr.dbpedia.org/resource/1978_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges_Cercle_Saint-Pierre"
"http://fr.dbpedia.org/resource/1978_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirk_Nowitzki"
"http://fr.dbpedia.org/resource/1978_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleur_joueur"
"http://fr.dbpedia.org/resource/1978_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_football"
"http://fr.dbpedia.org/resource/1978_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trail_Blazers_de_Portland"
"http://fr.dbpedia.org/resource/1978_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_basket-ball"
"http://fr.dbpedia.org/resource/1978_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_basket-ball"
"http://fr.dbpedia.org/resource/1978_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wizards_de_Washington"
"http://fr.dbpedia.org/resource/1978_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1978"
"http://fr.dbpedia.org/resource/1978_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_du_basket-ball"
"http://fr.dbpedia.org/resource/1978_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wes_Unseld"
"http://fr.dbpedia.org/resource/1978_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_sport"
"http://fr.dbpedia.org/resource/1978_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_août"
"http://fr.dbpedia.org/resource/1978_en_basket-ball","http://dbpedia.org/ontology/wikiPageLength",1590
"http://fr.dbpedia.org/resource/1978_en_basket-ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1978"
"http://fr.dbpedia.org/resource/1978_en_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1978_en_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1978_en_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_du_basket-ball"
"http://fr.dbpedia.org/resource/1978_en_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1978_en_basket-ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1978_en_basket-ball?oldid=166771395&ns=0"
"http://fr.dbpedia.org/resource/1978_en_basket-ball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1978_en_basket-ball"
"http://fr.dbpedia.org/resource/1978_en_basket-ball","http://dbpedia.org/ontology/abstract","Chronologie du basket-ball 1977 en basket-ball - 1978 en basket-ball - 1979 en basket-ball Les faits marquants de l'année 1978 en basket-ball."
