"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://www.w3.org/2000/01/rdf-schema#label","Прусское земское уложение"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://www.w3.org/2000/01/rdf-schema#label","Allgemeines Landrecht"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://www.w3.org/2000/01/rdf-schema#label","Allgemeines Landrecht"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://www.w3.org/2000/01/rdf-schema#label","Landrecht pruski"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://www.w3.org/2000/01/rdf-schema#comment","L’Allgemeine Landrecht für die Preußischen Staaten (PrALR) est le code de loi unifié de la Prusse. Composé par les juristes Svarez et Klein sous les règnes de Frédéric le Grand et de Frédéric-Guillaume II, et supervisé par le grand chancelier prussien Johann Heinrich von Carmer, il a été promulgué en 1794. Ce recueil demeure jusqu'à nos jours le seul exemple d'un code de loi regroupant en un même volume le droit civil, le droit pénal et une partie du droit administratif."
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/allgemeines-landrecht-fur-die-preussischen-staaten"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Общ_кодекс_за_Пруските_държави"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Allgemeines_Landrecht"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Landrecht"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/General_State_Laws_for_the_Prussian_States"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Landrecht_pruski"
