"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/2000/01/rdf-schema#label","Alène"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/2000/01/rdf-schema#label","Alène"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/2000/01/rdf-schema#label","Alène"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/2000/01/rdf-schema#label","阿莱讷河 (阿龙河支流)"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/2000/01/rdf-schema#label","Alène"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/2000/01/rdf-schema#comment","L'Alène est une rivière française qui coule dans le département de la Nièvre. C'est un affluent de l'Aron en rive gauche, donc un sous-affluent de la Loire par l'Aron."
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=K17-0310"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alène_(river)"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3038228/"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ален_(Арон)"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s4w85"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alène_(river)"
