"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://www.w3.org/2000/01/rdf-schema#label","Régiment de Béarn"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://www.w3.org/2000/01/rdf-schema#comment","Le régiment de Béarn est un régiment d'infanterie du royaume de France, créé en 1595 sous le nom de régiment de Balagny, devenu sous la Révolution le 15e régiment d’infanterie de ligne."
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85854600"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fmrqjd3q"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageID",12043848
