"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://www.w3.org/2000/01/rdf-schema#label","Дружба-84"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://www.w3.org/2000/01/rdf-schema#label","Giochi dell'Amicizia"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://www.w3.org/2000/01/rdf-schema#label","Vriendschapsspelen"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://www.w3.org/2000/01/rdf-schema#label","ألعاب الصداقة"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://www.w3.org/2000/01/rdf-schema#label","フレンドシップ・ゲームズ"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://www.w3.org/2000/01/rdf-schema#label","Jeux de l'Amitié (1984)"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://www.w3.org/2000/01/rdf-schema#label","Vänskapsspelen"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://www.w3.org/2000/01/rdf-schema#comment","Les Jeux de l'Amitié ou Amitié-84 (en russe : Дружба-84, Droujba-84) sont une compétition multisports se déroulant du 2 juillet au 16 septembre 1984 dans neuf États communistes qui boycottent les Jeux olympiques d'été de 1984 organisés à Los Angeles."
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Druzhba-84_Competition"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vennskapslekene"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ystävyyden_kisat"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giochi_dell'Amicizia"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Druzhba-84"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pesta_Olahraga_Persahabatan"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Friendship_Games"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بازی‌های_دوستی"
