"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Middlesbrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Middlesbrough","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Middlesbrough"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Middlesbrough","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Middlesbrough"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Middlesbrough","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Мідлсбро"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Middlesbrough","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Middlesbrough"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Middlesbrough","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_ميدلزبرة"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Middlesbrough","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Middlesbrough"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Middlesbrough","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Мидлсбро"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Middlesbrough","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Middlesbrough_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Middlesbrough","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Middlesbrough"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Middlesbrough","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Middlesbroughu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Middlesbrough","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8063528"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Middlesbrough","http://dbpedia.org/ontology/wikiPageID",5471966
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Middlesbrough","http://dbpedia.org/ontology/wikiPageRevisionID",111026410
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Middlesbrough","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Middlesbrough"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Middlesbrough","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Middlesbrough"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Middlesbrough","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Middlesbrough","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Middlesbrough","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Middlesbrough?oldid=111026410&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Middlesbrough","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Yorkshire_du_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Middlesbrough","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Middlesbrough","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Middlesbrough"
