"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://www.w3.org/2000/01/rdf-schema#label","Nathalie Jeannet"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://www.w3.org/2000/01/rdf-schema#comment","Nathalie Jeannet est une actrice franco-suisse, née le 11 juin 1965 à Lausanne."
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=34328"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0419950"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=58496.html?nopub=1"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3336610"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wq_qc"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageID",5703717
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageRevisionID",188745689
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Labiche"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Taupe_(roman)"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ubu_roi"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_le_Carré"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Stora"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Ayme"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_la_culture_de_Bourges"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Adrien"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mes_amis,_mes_amours,_mes_emmerdes..."
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredi_Murer"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Strindberg"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard-Marie_Koltès"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_télévision_suisse"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Acteurs_de_bonne_foi"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Walser_(écrivain)"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Carouge"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_Bretagne"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nuits_blanches"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lausanne"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamlet"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_théâtre_d'Angers"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Louvin"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_de_nègre_et_de_chiens"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_d'Anna"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Mesguich"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Marbœuf"
