"subject","predicate","object"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://www.w3.org/2000/01/rdf-schema#label","ラシン・クラブ・ド・フランス"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://www.w3.org/2000/01/rdf-schema#label","Racing Club de France"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://www.w3.org/2000/01/rdf-schema#label","Racing Club de France"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://www.w3.org/2000/01/rdf-schema#label","Racing Club de France"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://www.w3.org/2000/01/rdf-schema#label","Racing Club de France"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Le Racing Club de France, également connu sous le sigle RCF, est un club omnisports parisien fondé le 20 avril 1882 sous le nom de « Racing Club ». Il est fondateur et adhérent de la Fédération française des clubs omnisports (FFCO). Son siège se situe rue Éblé à Paris et il dispose de longue date d'installations sportives dans la banlieue ouest de la capitale comme à Colombes et à Versailles."
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Racing_Club_de_France"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12219792k#about"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Racing_Club_de_France"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Racing_Club_de_France"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0117brfr"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q462315"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラシン・クラブ・ド・フランス"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02869516X/id"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124101748"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Racing_Club_de_France"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρασίνγκ_Κλουμπ_ντε_Φρανς"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Racing_Club_de_France"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Racing_Club_de_France"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageID",392447
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",186134146
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_d'escrime"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_handball"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagardère_(entreprise)"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_1964-1965"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Condorcet"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L'équipe_de_Racing_Club_de_France_victorieuse_du_championnat_de_cross-country,_en_1896.jpg"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_1963-1964"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_gazon"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Lambert"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Racing_Club_de_France_Football_92_(2005).svg"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Racing_Club_de_France"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885_en_sport"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Darmon"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Friedrich"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_français"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décathlon"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Water-polo"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_volants_de_Paris"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triathlon"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_deuxième_division"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix-Catelan"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_associatif_français_sous_la_IIIe_République"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coubertin_-_Une_campagne_de_vingt-et-un_ans,_1909_(page_118_crop).jpg"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Barouh"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_sportif"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Coubertin"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L'équipe_du_Racing_Club_de_France_au_'National'_de_cross-country,_le_2_mars_1902.jpg"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charles_Gondouin_du_RCF,_au_lancer_du_poids_en_décembre_1895.jpg"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1920_-_stade_Bergeyre_-_Olympique_de_Paris_vs_RCF.jpg"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombes"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_Pro_A_de_tennis_de_table"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_de_Boulogne"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_1985-1986"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_baseball"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_à_Paris"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Janson-de-Sailly"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Haguenauer"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_1983-1984"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_1981-1982"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Club-house_du_Racing_Club_de_France,_en_1898.jpg"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_sociétés_françaises_de_sports_athlétiques"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Magnan"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_nouveau_chalet_de_Racing_Club_de_France,_en_1897.jpg"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Éblé"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf_de_La_Boulie"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_omnisports_en_France"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Amouretti"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épée_(escrime)"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Racing_Club_de_France_en_décembre_1899_2.jpg"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Saint-Lazare"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_tennis_de_table"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1882"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_Saint-Clair"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882_en_sport"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1961"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_de_Lesseps"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Jauffret"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1892"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentathlon_moderne"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_sport"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_de_Paris"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis_de_table"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_cours_de_lawn-tennis_du_Racing_Club_de_France,_au_milieu_des_années_1890.jpg"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_France_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Marcadet"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escrime"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Guittet"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_à_pied"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badminton"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagardère_Paris_Racing_(club)"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racingclubdefrance.net/fr/"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racingclubdefrance.net/section/water-polo/"
