"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2000/01/rdf-schema#label","Saint-Cyr-de-Favières"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2000/01/rdf-schema#label","Saint-Cyr-de-Favières"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2000/01/rdf-schema#label","Saint-Cyr-de-Favières"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2000/01/rdf-schema#label","Saint-Cyr-de-Favières"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2000/01/rdf-schema#label","Saint-Cyr-de-Favières"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2000/01/rdf-schema#label","Saint-Cyr-de-Favières"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2000/01/rdf-schema#label","Saint-Cyr-de-Favières"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2000/01/rdf-schema#label","Сен-Сір-де-Фав'єр"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Cyr-de-Favières est une commune française située dans le département de la Loire en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214202129"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Cyr-de-Favières"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-42212"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Cyr-de-Favières"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Cyr-de-Favières"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Cyr-de-Favières"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Cyr-de-Favières"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Сір-де-Фав'єр"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Cyr-de-Favières"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Cyr-de-Favières"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Cyr-de-Favières"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Cyr-de-Favières"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Сир-де-Фавьер"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Cyr-de-Favières"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Cyr-de-Favières"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣西尔德法维耶尔"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Cyr-de-Favières"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Cyr-de-Favières"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15259780t#about"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Sant-Ciro-de-Faviéres"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Cyr-de-Favières"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Cyr-de-Favières"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Cyr-de-Favières"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Cyr-de-Favières"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Saint-Cyr-de-Favières"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-СигӀ-де-ФавьегӀ"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Cyr-de-Favières"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nw887"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Cyr-de-Favières"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Cyr-de-Favières"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Cyr-de-Favières"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1116240"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Cyr-de-Favières"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Cyr-de-Favières"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-کیر-دے-فورس"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Cyr-de-Favières"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Cyr-de-Favières"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Cyr-de-Favières"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Cyr-de-Favières"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageID",469203
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageRevisionID",190336334
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Roanne"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_sous_l'Antiquité"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commelle-Vernay"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame-de-Boisset"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Priest-la-Roche"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendranges"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neaux"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand_(rivière)"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:St.Cyr-de-Favières_(Loire,_Fr)_confluence_Rhins-Gand_à_l'Hôpital-sur-Rhins.JPG"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustodunum"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyr_de_Tarse"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_romaine"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parigny_(Loire)"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:42212-Saint-Cyr-de-Favières-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roanne"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhins"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordelle"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julitte_de_Tarse"
