"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://www.w3.org/2000/01/rdf-schema#label","Médaille d'or du mérite des beaux-arts"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://www.w3.org/2000/01/rdf-schema#label","Gold Medal of Merit in the Fine Arts (Spain)"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://www.w3.org/2000/01/rdf-schema#comment","La médaille d'or du mérite des beaux-arts (en espagnol : Medalla de Oro al mérito en las Bellas Artes) est un prix artistique qui est décerné chaque année depuis 1971 par le ministère de l'Éducation, de la Culture et des Sports espagnol. Il récompense les carrières remarquables dans le domaine de la création artistique et culturelle ou pour de remarquables services dans le développement et la diffusion de l'art et de la culture ou dans la conservation du patrimoine historique."
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Badge_of_the_Gold_Medal_of_Merit_in_the_Fine_Arts_(Spain).svg"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medalla_de_Oro_al_mérito_en_las_Bellas_Artes"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arte_Ederretako_Merituaren_Urrezko_Domina"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gold_Medal_of_Merit_in_the_Fine_Arts_(Spain)"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wxyws7"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Medalla_d'Or_al_Mèrit_en_les_Belles_Arts"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3753203"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageID",8564080
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageRevisionID",190656495
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ritmo_(revue)"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_de_Aragón_y_Carrillo_de_Albornoz"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Fuertes_de_Villavicencio"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Saura"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_Gómez"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Elena_Walsh"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hernando_Viñes"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ventura_Pons"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosa_Maria_Sardà"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Gibson_(auteur)"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Hoskin"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Cordobés_(Manuel_Benítez_Pérez)"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Camón_Aznar"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josep_Luis_Montreal"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consuelo_Martínez-Correcher_y_Gil"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Dolores_Pradera"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Feijoó_Sánchez"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pau_Garsaball"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_Garci"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Casamar_Pérez"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Mari_Arzak"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Chamoso_Lamas"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_royal_(Espagne)"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaille_d'or_du_mérite_des_beaux-arts_(Espagne)"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesús_López_Cobos"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Bardem"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispania_Nostra"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banco_Bilbao_Vizcaya_Argentaria"
