"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moissonneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Moissonneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Moissonneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Moissonneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Moissonneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Moissonneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moissonneur","http://www.w3.org/2000/01/rdf-schema#label","Moissonneur"
"http://fr.dbpedia.org/resource/Moissonneur","http://www.w3.org/2000/01/rdf-schema#label","Segador (Marvel Comics)"
"http://fr.dbpedia.org/resource/Moissonneur","http://www.w3.org/2000/01/rdf-schema#label","Sinistro Mietitore"
"http://fr.dbpedia.org/resource/Moissonneur","http://www.w3.org/2000/01/rdf-schema#comment","Eric Williams, alias le Moissonneur (« Grim Reaper » en VO) est un super-vilain évoluant dans l'univers Marvel de la maison d'édition Marvel Comics. Créé par le scénariste Roy Thomas et le dessinateur John Buscema, le personnage de fiction apparaît pour la première fois dans le comic book Avengers #52 en mai 1968."
"http://fr.dbpedia.org/resource/Moissonneur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grim_Reaper_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Moissonneur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segador_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Moissonneur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Grim_Reaper_(komik)"
"http://fr.dbpedia.org/resource/Moissonneur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3109958"
"http://fr.dbpedia.org/resource/Moissonneur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09d_27"
"http://fr.dbpedia.org/resource/Moissonneur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sinistro_Mietitore"
"http://fr.dbpedia.org/resource/Moissonneur","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גרים_ריפר_(קומיקס)"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageID",3224015
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageRevisionID",189546151
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stark_Industries"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_Marvel"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort-vivant"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-vilain"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_book"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cable_(comics)"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
