"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2000/01/rdf-schema#label","April (1998 film)"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2000/01/rdf-schema#label","Aprile (film)"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2000/01/rdf-schema#label","Aprile"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2000/01/rdf-schema#label","Aprile"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2000/01/rdf-schema#comment","Aprile est une comédie dramatique franco-italienne réalisée par Nanni Moretti et sortie en 1998. Moretti y tient également le rôle principal, celui d'un réalisateur préoccupé par la situation politique de son pays et par la naissance de son fils. La femme de Nanni Moretti ainsi que sa mère et son fils apparaissent aussi dans le film en jouant leur propre rôle. Le titre, signifiant avril en français, correspond au mois de la naissance de son fils et des élections générales de 1996."
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/aprile/"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/6FEB-9064-FEBF-1D19-E92C-L"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/117999/"
