"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Jouin"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Jouin (1684 à Chartres, France - 22 février 1757 à Paris) est un poète français satirique et janséniste."
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00910379"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=jouin_nicolas_auteur_du_texte"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1386647"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/109675"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6628_7877"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p183194411"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028122631/id"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1180733A"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3340466"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22152129"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12002015z#about"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120sdhjv"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/254432"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88222659"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124665152"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://dbpedia.org/ontology/wikiPageID",1010069
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://dbpedia.org/ontology/wikiPageRevisionID",158031723
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1684"
