"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://www.w3.org/2000/01/rdf-schema#label","Bérenger de Cardona"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://www.w3.org/2000/01/rdf-schema#comment","Bérenger de Cardona était maître de province de l'Ordre du Temple en Aragon et en Catalogne au moins depuis juin 1291 et jusqu'en janvier 1307."
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2929973"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232jm4p"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://dbpedia.org/ontology/wikiPageID",2837731
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://dbpedia.org/ontology/wikiPageRevisionID",186302262
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortose_(Espagne)"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_dans_la_Communauté_valencienne"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnauld_de_Banyuls"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Folch_de_Cardon"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(île)"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Monzón"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Èbre"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Ares"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Molay"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Folch_de_Cardon"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Peñíscola"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1307"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bérenger_de_Saint_Just"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_d'Anjou"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maîtres_de_province_de_l'ordre_du_Temple"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Aragon"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_sainte"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Móra_d'Ebre"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcazar_(architecture)"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1291"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
