"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doura_Mané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Doura_Mané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Doura_Mané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Doura_Mané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Doura_Mané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Doura_Mané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Doura_Mané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Doura_Mané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Doura_Mané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Doura_Mané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Doura_Mané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Doura_Mané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Doura_Mané","http://www.w3.org/2000/01/rdf-schema#label","Doura Mané"
"http://fr.dbpedia.org/resource/Doura_Mané","http://www.w3.org/2000/01/rdf-schema#comment","Doura Mané (1939-1978) est un acteur de cinéma et de théâtre sénégalais. Il est notamment connu pour le rôle de Patrice Doumbé dans le film l'État sauvage adapté du roman de Georges Conchon. Doura Mané a trouvé la mort au Centrafrique dans un accident de voiture. Les circonstances de cet accident sont restées mystérieuses, car il ne savait pas conduire."
"http://fr.dbpedia.org/resource/Doura_Mané","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7959_5182"
"http://fr.dbpedia.org/resource/Doura_Mané","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0541922"
"http://fr.dbpedia.org/resource/Doura_Mané","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19956525"
"http://fr.dbpedia.org/resource/Doura_Mané","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7nn4ltj"
"http://fr.dbpedia.org/resource/Doura_Mané","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14202662r#about"
"http://fr.dbpedia.org/resource/Doura_Mané","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/150079893/id"
"http://fr.dbpedia.org/resource/Doura_Mané","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010080228"
"http://fr.dbpedia.org/resource/Doura_Mané","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121233709"
"http://fr.dbpedia.org/resource/Doura_Mané","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Doura_Mané"
"http://fr.dbpedia.org/resource/Doura_Mané","http://dbpedia.org/ontology/wikiPageID",9020414
"http://fr.dbpedia.org/resource/Doura_Mané","http://dbpedia.org/ontology/wikiPageRevisionID",186456942
"http://fr.dbpedia.org/resource/Doura_Mané","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'État_sauvage"
"http://fr.dbpedia.org/resource/Doura_Mané","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'État_sauvage_(film,_1978)"
"http://fr.dbpedia.org/resource/Doura_Mané","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1978"
"http://fr.dbpedia.org/resource/Doura_Mané","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macbeth_(Shakespeare)"
"http://fr.dbpedia.org/resource/Doura_Mané","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_pressé_(film,_1977)"
"http://fr.dbpedia.org/resource/Doura_Mané","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bako,_l'autre_rive"
"http://fr.dbpedia.org/resource/Doura_Mané","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1939"
"http://fr.dbpedia.org/resource/Doura_Mané","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_centrafricaine"
"http://fr.dbpedia.org/resource/Doura_Mané","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Conchon"
"http://fr.dbpedia.org/resource/Doura_Mané","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Roy_(réalisateur)"
"http://fr.dbpedia.org/resource/Doura_Mané","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_sénégalais_de_cinéma"
"http://fr.dbpedia.org/resource/Doura_Mané","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_République_centrafricaine"
"http://fr.dbpedia.org/resource/Doura_Mané","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.africine.org/%3Fmenu=fiche&no=16411"
"http://fr.dbpedia.org/resource/Doura_Mané","http://dbpedia.org/ontology/wikiPageLength",1612
"http://fr.dbpedia.org/resource/Doura_Mané","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_sénégalais_de_cinéma"
"http://fr.dbpedia.org/resource/Doura_Mané","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1939"
"http://fr.dbpedia.org/resource/Doura_Mané","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_République_centrafricaine"
"http://fr.dbpedia.org/resource/Doura_Mané","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1978"
"http://fr.dbpedia.org/resource/Doura_Mané","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Doura_Mané","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Doura_Mané","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Doura_Mané","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Doura_Mané","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Doura_Mané","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Doura_Mané?oldid=186456942&ns=0"
"http://fr.dbpedia.org/resource/Doura_Mané","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Doura_Mané"
"http://fr.dbpedia.org/resource/Doura_Mané","http://dbpedia.org/ontology/abstract","Doura Mané (1939-1978) est un acteur de cinéma et de théâtre sénégalais. Il est notamment connu pour le rôle de Patrice Doumbé dans le film l'État sauvage adapté du roman de Georges Conchon. Doura Mané a trouvé la mort au Centrafrique dans un accident de voiture. Les circonstances de cet accident sont restées mystérieuses, car il ne savait pas conduire."
"http://fr.dbpedia.org/resource/Doura_Mané","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Doura_Mané","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
