"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Cavalcaselle"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Cavalcaselle"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Cavalcaselle"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Battista Cavalcaselle (Legnago, 1820 – Rome, 1897) est un historien de l'art connu principalement pour ses études de la peinture de sa patrie, l'Italie, et, avec son collaborateur J. A. Crowe, comme pionnier de la forme moderne de l'histoire de l'art."
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0016633.xml"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00540878"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV025609"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1045555"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=19288"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=203141482"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/16017"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8343_0022"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/81414"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=156805"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-800276"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w64b6n7s"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2313564"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dictionaryofarthistorians.org/cavalcaselleg.html"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovanni-battista-cavalcaselle"
